﻿Consultancy Agreement No.,Agreement Title,Invitation Date,Closing Date and Time,Contact Person,Telephone No,Lead Consultants/ Consultants Invited,Sub-consultants Selected,Remarks,Remove Date,,,,
"5QJ163","Quantity Surveying Services for Maintenance Term Contract No. TC J911 [Designated Contract Area : Central, Peak and Mid-levels] and Maintenance Term Contract No. TC J912 [Designated Contract Area : Hong Kong Island Western, Southern and Lantau Island]","3 June 2021","18 June 2021 [Friday] (12:00 noon)","Mr. Felix CHENG, Senior Quantity Surveyor / 16","2867 4087","Quantity Surveying1. AECOM Cost Consulting (Hong Kong) Limited2. Arcadis Hong Kong Limited3. Rider Levett Bucknall Limited4. WT Partnership (HK) Limited","Nil","Consultants on the appropriate category and banding (if any) of the AACSB List of Consultants are invited to tender. ","25 June 2021 [Friday] (12:00 noon) ","","","",""
"9AJ116","A 30-classroom primary school at Tung Chung Area 89 (Northern side), Tung Chung","2 June 2021","18 June 2021 [Friday] (12:00 noon)","Ms. LAU Oi Wing, Judy, Senior Project Manager 125","2867 3978","Architectural1. Aedas Limited2. DLN Architects Limited3. Hsin Yieh Architects & Associates Ltd4. P&T Architects and Engineers Limited5. Wong Tung & Partners Limited","Building Services1. Aurecon Hong Kong Limited2. Meinhardt (M&E) Limited3. P&T (M&E) Ltd4. Sunland.AL (International) Co., LimitedLandscape Architectural1. ACLA Limited2. Earthasia Ltd3. Otherland LimitedStructural Engineering1. Arcadis Design & Engineering Limited 2. Aurecon Hong Kong Limited3. Meinhardt (C&S) Limited4. P&T Architects and Engineers Limited","Consultants on the appropriate category and banding (if any) of the AACSB List of Consultants are invited to tender. ","25 June 2021 [Friday] (12:00 noon) ","","","",""
"9QJ121","Home Affairs Department 6th Minor Works Term Consultancy for Quantity Surveying Services","28 May 2021","18 June 2021 [Friday] (12:00 noon)","Mr. Thomas CHAN, Senior Architect (Works) 1, HAD","2126 7158","Quantity Surveying1. AECOM Cost Consulting (Hong Kong) Limited2. Arcadis Hong Kong Limited3. Beria Consultants Ltd4. C.S. Toh & Sons & Associates Limited5. Currie & Brown (China) Limited6. Northcroft Hong Kong Limited7. Rider Levett Bucknall Limited8. Turner & Townsend Limited9. WT Partnership (HK) Limited","Nil","Consultants on the appropriate category and banding (if any) of the AACSB List of Consultants are invited to tender. ","25 June 2021 [Friday] (12:00 noon) ","","","",""
"5OJ176","Term Consultancy for the Investigation, Inspection and Supervision for Removal of Unauthorised Building Works, General Building & Drainage Repair and Other Associated Work under Sections 24, 24AA, 24B, 26, 26A and/or 28 of the Buildings Ordinance (Default Works Consultancy) 2021 in respect of Mongkok and Taikoktsui","28 May 2021","18 June 2021 [Friday] (12:00 noon)","Mr. LAU Chun-ki, Senior Building Surveyor/ Contract Management or Ms. HO Man-ming, Carol, Building Surveyor/ Contract Management 2,  Buildings Department","3842 3105 (Ms. HO Man-ming, Carol)","1. John HY Yip Surveyors Limited2. Lee Mark Architecture and Surveying Limited3. RS Surveyors O/B Rich State Management Limited4. Savills Project Consultancy Limited5. Vigers Building Consultancy Limited","Nil","Shortlisted consultants approved by the Departmental Consultants Selection Committee are invited to submit the Technical and Fee Proposals.  ","25 June 2021 [Friday] (12:00 noon) ","","","",""
"5OJ175","Term Consultancy for the Investigation, Inspection and Supervision for Removal of Unauthorised Building Works, General Building & Drainage Repair and Other Associated Work under Sections 24, 24AA, 24B, 26, 26A and/or 28 of the Buildings Ordinance (Default Works Consultancy) 2021 in respect of Sham Shui Po and Kwai Tsing","28 May 2021","18 June 2021 [Friday] (12:00 noon)","Mr. LAU Chun-ki, Senior Building Surveyor/ Contract Management or Ms. HO Man-ming, Carol, Building Surveyor/ Contract Management 2,  Buildings Department","3842 3105 (Ms. HO Man-ming, Carol)","1. John HY Yip Surveyors Limited2. Lee Mark Architecture and Surveying Limited3. Prudential Surveyors International Limited4. RS Surveyors O/B Rich State Management Limited5. Savills Project Consultancy Limited","Nil","Shortlisted consultants approved by the Departmental Consultants Selection Committee are invited to submit the Technical and Fee Proposals.  ","25 June 2021 [Friday] (12:00 noon) ","","","",""
"5OJ174","Term Consultancy for the Investigation, Inspection and Supervision for Removal of Unauthorised Building Works, General Building & Drainage Repair and Other Associated Work under Sections 24, 24AA, 24B, 26, 26A and/or 28 of the Buildings Ordinance (Default Works Consultancy) 2021 in respect of Kowloon City","28 May 2021","18 June 2021 [Friday] (12:00 noon)","Mr. LAU Chun-ki, Senior Building Surveyor/ Contract Management or Ms. HO Man-ming, Carol, Building Surveyor/ Contract Management 2,  Buildings Department","3842 3105 (Ms. HO Man-ming, Carol)","1. Easy Living Consultant Limited2. John HY Yip Surveyors Limited3. Lee Mark Architecture and Surveying Limited4. RS Surveyors O/B Rich State Management Limited5. Savills Project Consultancy Limited","Nil","Shortlisted consultants approved by the Departmental Consultants Selection Committee are invited to submit the Technical and Fee Proposals.  ","25 June 2021 [Friday] (12:00 noon) ","","","",""
"5OJ173","Term Consultancy for the Investigation, Inspection and Supervision for Removal of Unauthorised Building Works, General Building & Drainage Repair and Other Associated Work under Sections 24, 24AA, 24B, 26, 26A and/or 28 of the Buildings Ordinance (Default Works Consultancy) 2021 in respect of Eastern (except Chaiwan and Shaukeiwan), Wanchai, Yaumatei and Tsimshatsui","28 May 2021","18 June 2021 [Friday] (12:00 noon)","Mr. LAU Chun-ki, Senior Building Surveyor/ Contract Management or Ms. HO Man-ming, Carol, Building Surveyor/ Contract Management 2,  Buildings Department","3842 3105 (Ms. HO Man-ming, Carol)","1. John HY Yip Surveyors Limited2. Lee Mark Architecture and Surveying Limited3. Prudential Surveyors International Limited4. RS Surveyors O/B Rich State Management Limited5. Savills Project Consultancy Limited","Nil","Shortlisted consultants approved by the Departmental Consultants Selection Committee are invited to submit the Technical and Fee Proposals.  ","25 June 2021 [Friday] (12:00 noon) ","","","",""
"5OJ172","Term Consultancy for the Investigation, Inspection and Supervision for Removal of Unauthorised Building Works, General Building & Drainage Repair and Other Associated Work under Sections 24, 24AA, 24B, 26, 26A and/or 28 of the Buildings Ordinance (Default Works Consultancy) 2021 in respect of Wong Tai Sin, Kwun Tong, North, Yuen Long, Shatin, Sai Kung, Tai Po, Tsuen Wan and Tuen Mun","28 May 2021","18 June 2021 [Friday] (12:00 noon)","Mr. LAU Chun-ki, Senior Building Surveyor/ Contract Management or Ms. HO Man-ming, Carol, Building Surveyor/ Contract Management 2,  Buildings Department","3842 3105 (Ms. HO Man-ming, Carol)","1. Easy Living Consultant Limited2. John HY Yip Surveyors Limited3. RS Surveyors O/B Rich State Management Limited4. Savills Project Consultancy Limited5. Vigers Building Consultancy Limited","Nil","Shortlisted consultants approved by the Departmental Consultants Selection Committee are invited to submit the Technical and Fee Proposals.  ","25 June 2021 [Friday] (12:00 noon) ","","","",""
"5OJ171","Term Consultancy for the Investigation, Inspection and Supervision for Removal of Unauthorised Building Works, General Building & Drainage Repair and Other Associated Work under Sections 24, 24AA, 24B, 26, 26A and/or 28 of the Buildings Ordinance (Default Works Consultancy) 2021 in respect of Central and Western, Southern, Outlying Islands and Eastern (Chaiwan and Shaukeiwan)","28 May 2021","18 June 2021 [Friday] (12:00 noon)","Mr. LAU Chun-ki, Senior Building Surveyor/ Contract Management or Ms. HO Man-ming, Carol, Building Surveyor/ Contract Management 2,  Buildings Department","3842 3105 (Ms. HO Man-ming, Carol)","1. John HY Yip Surveyors Limited2. Prudential Surveyors International Limited3. RS Surveyors O/B Rich State Management Limited4. Savills Project Consultancy Limited5. Vigers Building Consultancy Limited","Nil","Shortlisted consultants approved by the Departmental Consultants Selection Committee are invited to submit the Technical and Fee Proposals.  ","25 June 2021 [Friday] (12:00 noon) ","","","",""
"9AJ112","Reprovisioning of Cremators and Related Works at Kwai Chung Crematorium","21 May 2021","18 June 2021 [Friday] (12:00 noon)","Ms. Susanna, S. F. LEE, Senior Project Manager 336","2867 3707","Architectural1. AGC Design Limited2. DLN Architects Limited3. Hsin Yieh Architects & Associates Ltd4. P&T Architects and Engineers Limited","Building Services1. AECOM Asia Company Limited2. Aurecon Hong Kong Limited3. P&T (M&E) LtdLandscape Architectural1. ADI Limited2. Otherland Limited3. Urbis LimitedStructural Engineering1. David S. K. Au and Associates Limited2. P&T Architects and Engineers Limited3. Wong & Cheng Consulting Engineers Limited","","25 June 2021 [Friday] (12:00 noon) ","","","",""
"5QJ128","Quantity Surveying Services for Design and Construction of Sports Facilities with Public Vehicle Park in Tung Tau Industrial Area, Yuen Long(Programme No. 28TB)","28 May 2021","11 June 2021 [Friday] (12:00 noon) ","Mr. Felix CHENG, Senior Quantity Surveyor / 16","2867 4087","1. Arcadis Hong Kong Limited2. Currie & Brown (China) Limited3. Northcroft Hong Kong Limited4. Rider Levett Bucknall Limited","Nil","","18 June 2021 [Friday] (12:00 noon)","","","",""
"9QJ115","Quantity Surveying Services for Amenity Complex in Area 103, Ma On Shan","21 May 2021","4 June 2021 [Friday] (12:00 noon) ","Mr. Felix Cheng, Senior Quantity Surveyor / 16","2867 4087","Quantity Surveying1. AECOM Cost Consulting (Hong Kong) Limited2. Arcadis Hong Kong Limited3. Rider Levett Bucknall Limited4. WT Partnership (HK) Limited","Nil","","11 June 2021 [Friday] (12:00 noon) ","","","",""
"9AJ120","Home Affairs Department 6th Minor Works Term Consultancy for Hong Kong West Region and Islands District","7 May 2021","4 June 2021 [Friday] (12:00 noon) ","Mr. Thomas CHAN, Senior Architect (Works) 1, HAD","2126 7158","Architectural1. Aedas Limited2. AGC Design Limited3. Andrew Lee King Fun & Associates Architects Limited4. Archiplus International (HK) Limited5. Architecture Design and Research Group Limited6. Chau Ku & Leung Architects & Engineers Limited7. Chau Lam Architects and Associates Architects & Engineers (H.K.) Ltd.8. CYS Associates (Hong Kong) Limited9. DLN Architects Limited10. Ho & Partners Architects Engineers & Development Consultants Ltd11. Hsin Yieh Architects & Associates Ltd12. K & W Architects Ltd13. Leigh & Orange Limited14. Llewelyn-Davies Hong Kong Limited15. LWK & Partners (HK) Limited16. MLA Architects (H.K.) Limited17. P K Ng & Associates (HK) Ltd.18. P&T Architects and Engineers Limited19. Rocco Design Architects Limited20. Ronald Lu & Partners (Hong Kong) Ltd21. Simon Kwan & Associates Ltd22. TFP Farrells Limited23. Thomas Chow Architects Limited24. WCWP International Limited25. Wong & Ouyang (HK) Ltd26. Wong Tung & Partners Limited","Building Services1. AECOM Asia Company Limited2. Atkins China Limited3. Aurecon Hong Kong Limited4. Electrical and Mechanical Services Trading Fund5. J. Roger Preston Limited6. Meinhardt (M&E) Limited7. Mott MacDonald Hong Kong Limited8. Ove Arup & Partners Hong Kong Ltd9. P&T (M&E) Ltd10. Sunland.AL (International) Co., Limited11. Wong & Ouyang (Building Services) Limited12. WSP (Asia) Limited13. WSP Hong Kong LimitedLandscape Architectural1. ACLA Limited2. ADI Limited3. AECOM Asia Company Limited4. Earthasia Ltd5. LWK & Partners (HK) Limited6. Otherland Limited7. SCENIC Landscape Studio Limited8. Team 73 HK Limited9. Urbis LimitedStructural Engineering1. AECOM Asia Company Limited2. AECOM Consulting Services Limited3. Arcadis Design & Engineering Limited4. Atkins China Limited5. Aurecon Hong Kong Limited6. C M Wong & Associates Limited7. David S. K. Au and Associates Limited8. Greg Wong & Associates Ltd9. JMK Consulting Engineers Limited10. Meinhardt (C&S) Limited11. Mott MacDonald Hong Kong Limited12. Ove Arup & Partners Hong Kong Ltd13. P&T Architects and Engineers Limited14. Siu Yin Wai & Associates Limited15. Wong & Cheng Consulting Engineers Limited16. Wong & Ouyang (Civil-Structural Engineering) Limited17. Wong Pak Lam & Associates Consulting Engineers & Architects Ltd18. WSP Hong Kong Limited","Consultants on the appropriate category and banding (if any) of the AACSB List of Consultants are invited to tender.","11 June 2021 [Friday] (12:00 noon) ","","","",""
"9AJ119","Home Affairs Department 6th Minor Works Term Consultancy for Hong Kong East Region","7 May 2021","4 June 2021 [Friday] (12:00 noon) ","Mr. Michael MAK, Senior Architect (Works) 2, HAD","2180 9755","Architectural1. Aedas Limited2. AGC Design Limited3. Andrew Lee King Fun & Associates Architects Limited4. Archiplus International (HK) Limited5. Architecture Design and Research Group Limited6. Chau Ku & Leung Architects & Engineers Limited7. Chau Lam Architects and Associates Architects & Engineers (H.K.) Ltd.8. CYS Associates (Hong Kong) Limited9. DLN Architects Limited10. Ho & Partners Architects Engineers & Development Consultants Ltd11. Hsin Yieh Architects & Associates Ltd12. K & W Architects Ltd13. Leigh & Orange Limited14. Llewelyn-Davies Hong Kong Limited15. LWK & Partners (HK) Limited16. MLA Architects (H.K.) Limited17. P K Ng & Associates (HK) Ltd.18. P&T Architects and Engineers Limited19. Rocco Design Architects Limited20. Ronald Lu & Partners (Hong Kong) Ltd21. Simon Kwan & Associates Ltd22. TFP Farrells Limited23. Thomas Chow Architects Limited24. WCWP International Limited25. Wong & Ouyang (HK) Ltd26. Wong Tung & Partners Limited","Building Services1. AECOM Asia Company Limited2. Atkins China Limited3. Aurecon Hong Kong Limited4. Electrical and Mechanical Services Trading Fund5. J. Roger Preston Limited6. Meinhardt (M&E) Limited7. Mott MacDonald Hong Kong Limited8. Ove Arup & Partners Hong Kong Ltd9. P&T (M&E) Ltd10. Sunland.AL (International) Co., Limited11. Wong & Ouyang (Building Services) Limited12. WSP (Asia) Limited13. WSP Hong Kong LimitedLandscape Architectural1. ACLA Limited2. ADI Limited3. AECOM Asia Company Limited4. Earthasia Ltd5. LWK & Partners (HK) Limited6. Otherland Limited7. SCENIC Landscape Studio Limited8. Team 73 HK Limited9. Urbis LimitedStructural Engineering1. AECOM Asia Company Limited2. AECOM Consulting Services Limited3. Arcadis Design & Engineering Limited4. Atkins China Limited5. Aurecon Hong Kong Limited6. C M Wong & Associates Limited7. David S. K. Au and Associates Limited8. Greg Wong & Associates Ltd9. JMK Consulting Engineers Limited10. Meinhardt (C&S) Limited11. Mott MacDonald Hong Kong Limited12. Ove Arup & Partners Hong Kong Ltd13. P&T Architects and Engineers Limited14. Siu Yin Wai & Associates Limited15. Wong & Cheng Consulting Engineers Limited16. Wong & Ouyang (Civil-Structural Engineering) Limited17. Wong Pak Lam & Associates Consulting Engineers & Architects Ltd18. WSP Hong Kong Limited","Consultants on the appropriate category and banding (if any) of the AACSB List of Consultants are invited to tender.","11 June 2021 [Friday] (12:00 noon) ","","","",""
"5QJ108","Quantity Surveying Services for Design and Construction of Town Park with Public Vehicle Park in Area 66, Tseung Kwan O(Programme No. 027TP)","6 May 2021","21 May 2021 [Friday] (12:00 noon)","Mr. Felix Cheng, Senior Quantity Surveyor / 16","2867 4087","Quantity Surveying1. Arcadis Hong Kong Limited2. Northcroft Hong Kong Limited3. Rider Levett Bucknall Limited4. WT Partnership (HK) Limited","Nil","","28 May 2021 [Friday] (12:00 noon)","","","",""
"5VJ103","Consultancy for Condition Survey to Government Properties for which the Architectural Services Department (Property Services Branch) is Responsible in Yau Tsim Mong and Kwun Tong","30 April 2021","21 May 2021 [Friday] (12:00 noon) ","Mr. K Y CHIU, Senior Property Services Manager/Special Duties 31","2773 2210","Building Surveying1. A & D Surveyors Ltd2. Ample Surveyor Services Limited3. Bright Solution Consulting Limited4. CBRE Limited5. CWL Architects & Surveyors Limited6. David S. K. Au and Associates Limited7. DCL Consultants Limited8. Easy Living Consultant Limited9. Freevision Limited10. Fruit Design & Build Limited11. Fujitac Construction & Engineering Consultants Limited12. Ho & Partners Architects Engineers & Development Consultants Ltd13. John HY Yip Surveyors Limited14. KC Surveyors Limited15. Knight Frank Petty Limited16. L C Surveyors Limited17. Multiple Surveyors Limited18. PKNG Architects and Engineers Limited19. Prudential Surveyors International Ltd20. PWL Surveyors Limited21. Raymond Chan Surveyors Limited22. Richison Consultants Limited23. RS Surveyors O/B Rich State Management Limited24. Samson Wong & Associates Property Consultancy Limited25. Savills Project Consultancy Limited26. TMK & Associates Architects & Surveyors Limited27. Trusty Surveyors (HK) Ltd28. Vigers Building Consultancy Ltd29. YT Tang & Associates Limited","Nil","Consultants on the appropriate category and banding (if any) of the AACSB List of Consultants are invited to tender. ","28 May 2021 [Friday] (12:00 noon)","","","",""
"5VJ102","Consultancy for Condition Survey to Government Properties for which the Architectural Services Department (Property Services Branch) is Responsible in Sham Shui Po, Tsuen Wan and Kwai Tsing","30 April 2021","21 May 2021 [Friday] (12:00 noon) ","Mr. K Y CHIU, Senior Property Services Manager/Special Duties 31","2773 2210","Building Surveying1. A & D Surveyors Ltd2. Ample Surveyor Services Limited3. Bright Solution Consulting Limited4. CBRE Limited5. CWL Architects & Surveyors Limited6. David S. K. Au and Associates Limited7. DCL Consultants Limited8. Easy Living Consultant Limited9. Freevision Limited10. Fruit Design & Build Limited11. Fujitac Construction & Engineering Consultants Limited12. Ho & Partners Architects Engineers & Development Consultants Ltd13. John HY Yip Surveyors Limited14. KC Surveyors Limited15. Knight Frank Petty Limited16. L C Surveyors Limited17. Multiple Surveyors Limited18. PKNG Architects and Engineers Limited19. Prudential Surveyors International Ltd20. PWL Surveyors Limited21. Raymond Chan Surveyors Limited22. Richison Consultants Limited23. RS Surveyors O/B Rich State Management Limited24. Samson Wong & Associates Property Consultancy Limited25. Savills Project Consultancy Limited26. TMK & Associates Architects & Surveyors Limited27. Trusty Surveyors (HK) Ltd28. Vigers Building Consultancy Ltd29. YT Tang & Associates Limited","Nil","Consultants on the appropriate category and banding (if any) of the AACSB List of Consultants are invited to tender. ","28 May 2021 [Friday] (12:00 noon)","","","",""
"5VJ101"," Consultancy for Condition Survey to Government Properties for which the Architectural Services Department (Property Services Branch) is Responsible in Kowloon City and Sai Kung","30 April 2021","21 May 2021 [Friday] (12:00 noon) ","Mr. K Y CHIU, Senior Property Services Manager/Special Duties 31","2773 2210","Building Surveying1. A & D Surveyors Ltd2. Ample Surveyor Services Limited3. Bright Solution Consulting Limited4. CBRE Limited5. CWL Architects & Surveyors Limited6. David S. K. Au and Associates Limited7. DCL Consultants Limited8. Easy Living Consultant Limited9. Freevision Limited10. Fruit Design & Build Limited11. Fujitac Construction & Engineering Consultants Limited12. Ho & Partners Architects Engineers & Development Consultants Ltd13. John HY Yip Surveyors Limited14. KC Surveyors Limited15. Knight Frank Petty Limited16. L C Surveyors Limited17. Multiple Surveyors Limited18. PKNG Architects and Engineers Limited19. Prudential Surveyors International Ltd20. PWL Surveyors Limited21. Raymond Chan Surveyors Limited22. Richison Consultants Limited23. RS Surveyors O/B Rich State Management Limited24. Samson Wong & Associates Property Consultancy Limited25. Savills Project Consultancy Limited26. TMK & Associates Architects & Surveyors Limited27. Trusty Surveyors (HK) Ltd28. Vigers Building Consultancy Ltd29. YT Tang & Associates Limited","Nil","Consultants on the appropriate category and banding (if any) of the AACSB List of Consultants are invited to tender. ","28 May 2021 [Friday] (12:00 noon)","","","",""
"9AJ117","A 12-classroom special school at Oi Kwan Road, Wan Chai","28 April 2021","14 May 2021 [Friday] (12:00 noon) ","Ms. LAU Oi Wing, Judy, Senior Project Manager 125","2867 3978","Architectural1. Aedas Limited2. Andrew Lee King Fun & Associates Architects Limited3. P & T Architects and Engineers Limited4. Wong Tung & Partners Limited","Building Services1. Aurecon Hong Kong Limited2. Meinhardt (M&E) Limited3. P & T (M&E) Ltd Landscape Architectural1. ACLA Limited2. ADI Limited3. Otherland LimitedStructural Engineering1. Arcadis Design & Engineering Limited2. Aurecon Hong Kong Limited 3. Meinhardt (C&S) Limited4. P & T Architects and Engineers Limited","","21 May 2021 [Friday] (12:00 noon)","","","",""
"5QJ161","Quantity Surveying Services for Re-development of the Correctional Services Department Staff Training Institute Multi-purpose Gymnasium at 47 Tung Tau Wan Road, Stanley(Programme No. 71GI)","23 April 2021","7 May 2021 [Friday] (12:00 noon) ","Mr. Felix Cheng, Senior Quantity Surveyor / 16","2867 4087","Quantity Surveying1. AECOM Cost Consulting (Hong Kong) Limited2. Arcadis Hong Kong Limited3. Northcroft Hong Kong Limited4. Rider Levett Bucknall Limited","Nil","","14 May 2021 [Friday] (12:00 noon)","","","",""
"5OJ149","NEC Advisory Services for Design and Construction of the District Court at Caroline Hill Road(Programme No. 33LJ)","9 April 2021","23 April 2021 [Friday] (12:00 noon) ","Mr. Felix Cheng, Senior Quantity Surveyor / 16","2867 4087","New Engineering Contract Advisory1. Arcadis Consultancy Hong Kong Limited2. BK AsiaPacific (Hong Kong) Limited 3. Driver Trett (Hong Kong) Limited4. JCP Consultancy International Limited5. Mannings (Asia) Consultants Limited6. Meinhardt Infrastructure and Environment Limited7. Mott MacDonald Hong Kong Limited8. Ove Arup & Partners Hong Kong Limited9. Turner & Townsend Limited","Nil","","30 April 2021 [Friday] (12:00 noon)","","","",""
"9QJ110","Quantity Surveying Services for Expansion of Hong Kong Science Museum and Hong Kong Museum of History(Programme No. 075RE)","23 March 2021","9 April 2021 [Friday] (12:00 noon) ","Mr. Felix Cheng, Senior Quantity Surveyor / 16","2867 4087","Quantity Surveying1. AECOM Cost Consulting (Hong Kong) Limited 2. Beria Consultants Ltd 3. Currie & Brown (China) Limited4. Rider Levett Bucknall Limited","Nil","","16 April 2021 [Friday] (12:00 noon)","","","",""
"5QJ147","Quantity Surveying Services for Design and Construction of a New Public Market in Tin Shui Wai(Programme No. 37NM)","18 March 2021","9 April 2021 [Friday] (12:00 noon) ","Mr. Felix Cheng, Senior Quantity Surveyor / 16","2867 4087","Quantity Surveying1. Arcadis Hong Kong Limited2. Currie & Brown (China) Limited3. Rider Levett Bucknall Limited4. WT Partnership (HK) Limited","Nil","","16 April 2021 [Friday] (12:00 noon)","","","",""
"5QJ146","Quantity Surveying Services for A 30-classroom Secondary School at Site E-3 & A 30-classroom Primary School at Site E-2, Development of Anderson Road Quarry Site, Sai Kung(Programme No. 275ES & 369EP)","18 March 2021","9 April 2021 [Friday] (12:00 noon) ","Mr. Felix Cheng, Senior Quantity Surveyor / 16","2867 4087","Quantity Surveying1. Arcadis Hong Kong Limited2. Currie & Brown (China) Limited3. Rider Levett Bucknall Limited4. WT Partnership (HK) Limited","Nil","","16 April 2021 [Friday] (12:00 noon)","","","",""
"5VJ151","Term Consultancy for Investigation of Asbestos Containing Materials in Government Properties (Group B) for which Architectural Services Department (Property Services Branch) is Responsible for the Government of HKSAR","16 March 2021","9 April 2021 [Friday] (12:00 noon) ","Mr. CHIU Ka Yin,Senior Property Services Manager/Special Duties 31","2773 2210","Building Surveying1. A & D Surveyors Ltd2. Ample Surveyor Services Limited3. Bright Solution Consulting Limited4. CBRE Limited5. CWL Architects & Surveyors Limited6. David S. K. Au and Associates Limited7. DCL Consultants Limited8. Easy Living Consultant Limited9. Freevision Limited10. Fruit Design & Build Limited11. Fujitac Construction & Engineering Consultants Limited12. Ho & Partners Architects Engineers & Development Consultants Ltd13. John HY Yip Surveyors Limited14. KC Surveyors Limited15. Knight Frank Petty Limited16. L C Surveyors Limited17. Multiple Surveyors Limited18. PKNG Architects and Engineers Limited19. Prudential Surveyors International Ltd20. PWL Surveyors Limited21. Raymond Chan Surveyors Limited22. Richison Consultants Limited23. RS Surveyors O/B Rich State Management Limited24. Samson Wong & Associates Property Consultancy Limited25. Savills Project Consultancy Limited26. TMK & Associates Architects & Surveyors Limited27. Trusty Surveyors (HK) Ltd28. Vigers Building Consultancy Ltd29. YT Tang & Associates Limited","Nil","","16 April 2021 [Friday] (12:00 noon)","","","",""
"5VJ150","Term Consultancy for Investigation of Asbestos Containing Materials in Government Properties (Group A) for which Architectural Services Department (Property Services Branch) is Responsible for the Government of HKSAR","16 March 2021","9 April 2021 [Friday] (12:00 noon) ","Mr. CHIU Ka Yin,Senior Property Services Manager/Special Duties 31","2773 2210","Building Surveying1. A & D Surveyors Ltd2. Ample Surveyor Services Limited3. Bright Solution Consulting Limited4. CBRE Limited5. CWL Architects & Surveyors Limited6. David S. K. Au and Associates Limited7. DCL Consultants Limited8. Easy Living Consultant Limited9. Freevision Limited10. Fruit Design & Build Limited11. Fujitac Construction & Engineering Consultants Limited12. Ho & Partners Architects Engineers & Development Consultants Ltd13. John HY Yip Surveyors Limited14. KC Surveyors Limited15. Knight Frank Petty Limited16. L C Surveyors Limited17. Multiple Surveyors Limited18. PKNG Architects and Engineers Limited19. Prudential Surveyors International Ltd20. PWL Surveyors Limited21. Raymond Chan Surveyors Limited22. Richison Consultants Limited23. RS Surveyors O/B Rich State Management Limited24. Samson Wong & Associates Property Consultancy Limited25. Savills Project Consultancy Limited26. TMK & Associates Architects & Surveyors Limited27. Trusty Surveyors (HK) Ltd28. Vigers Building Consultancy Ltd29. YT Tang & Associates Limited","Nil","","16 April 2021 [Friday] (12:00 noon)","","","",""
"9AJ106","Amenity Complex in Area 103, Ma On Shan","12 March 2021","9 April 2021 [Friday] (12:00 noon) ","Mr. Gary WONG, Senior Project Manager 325","2867 3704","Architectural1. DLN Architects Limited2. Leigh & Orange Limited3. P&T Architects and Engineers Limited4. Ronald Lu & Partners (Hong Kong) Ltd","Building Services1. AECOM Asia Company Limited2. Ove Arup & Partners Hong Kong Ltd3. P&T (M&E) Ltd4. WSP (Asia) LimitedLandscape Architectural1. ACLA Limited2. ADI LimitedStructural Engineering1. AECOM Asia Company Limited2. P&T Architects and Engineers Limited3. WSP Hong Kong Limited","","16 April 2021 [Friday] (12:00 noon)","","","",""
"5Q J143","Quantity Surveying Services for Design and Construction of Football-cum-Rugby Pitch with Public Vehicle Park in Area 33, Tai Po","12 March 2021","26 March 2021 [Friday] (12:00 noon)","Mr. Felix Cheng, Senior Quantity Surveyor / 16","2867 4087","Quantity Surveying1. Arcadis Hong Kong Limited2. Currie & Brown (China) Limited3. Rider Levett Bucknall Limited4. WT Partnership (HK) Limited","Nil","","2 April 2021 [Friday] (12:00 noon)","","","",""
"9QJ104","Quantity Surveying Services for Design and Construction of Lai Chi Kok Reception Centre(Programme No. 79LC)","12 March 2021","26 March 2021 [Friday] (12:00 noon)","Mr. Felix Cheng, Senior Quantity Surveyor / 16","2867 4087","Quantity Surveying1. Arcadis Hong Kong Limited2. C.S. Toh & Sons & Associates Limited3. Currie & Brown (China) Limited4. Rider Levett Bucknall Limited","Nil","","2 April 2021 [Friday] (12:00 noon)","","","",""
"5OJ152","Term Consultancy for the Investigation of Reports on Building Defects and Unauthorised Building Works in Private Properties and Other Related Services (CIR 2021) for Central and Western, Mid-levels, Southern, Wan Chai,Eastern and Islands Districts","19 February 2021","12 March 2021 [Friday] (12:00 noon)","Mr. LAU Chun-ki, Senior Building Surveyor/ Contract Management or Ms. TSUI Oi-wa, Building Surveyor/ Contract Management, Buildings Department","3842 3106 (Ms. TSUI Oi-wa)","1. DCL Consultants Limited2. Easy Living Consultant Limited3. Multiple Surveyors Limited4. RS Surveyors O/B Rich State Management Limited5. Savills Project Consultancy Limited","Nil","Shortlisted consultants approved by the Departmental Consultants Selection Committee are invited to submit the Technical and Fee Proposals.","19 March 2021 [Friday] (12:00 noon)","","","",""
"5OJ153","Term Consultancy for the Investigation of Reports on Building Defects and Unauthorised Building Works in Private Properties and Other Related Services (CIR 2021) for Yuen Long and North Districts","19 February 2021","12 March 2021 [Friday] (12:00 noon)","Mr. LAU Chun-ki, Senior Building Surveyor/ Contract Management or Ms. TSUI Oi-wa, Building Surveyor/ Contract Management, Buildings Department","3842 3106 (Ms. TSUI Oi-wa)","1. DCL Consultants Limited2. Multiple Surveyors Limited3. RS Surveyors O/B Rich State Management Limited4. Savills Project Consultancy Limited5. Vigers Building Consultancy Limited","Nil","Shortlisted consultants approved by the Departmental Consultants Selection Committee are invited to submit the Technical and Fee Proposals.","19 March 2021 [Friday] (12:00 noon)","","","",""
