﻿顧問合約編號,項目名稱,邀請日期,截止日期及時間,聯絡人員,電話,獲邀的主要顧問/ 顧問,已選擇的分判顧問,備註,刪除日期,,,,
"5OJ176","2021年在旺角區及大角咀區根據《建築物條例》第24、24AA、24B、26、26A及／或28條就僭建物清拆工作、一般建築和渠務修葺及其他相關工程進行勘測、巡查及監察的合約顧問服務（代辦工程顧問服務）","2021年5月28日","2021年6月18日 [星期五] (正午12時)","屋宇署高級屋宇測量師／合約管理 劉鎮琪先生或屋宇測量師／合約管理2 何敏明女士","3842 3105 (何敏明女士)","1. John HY Yip Surveyors Limited2. Lee Mark Architecture and Surveying Limited3. RS Surveyors O/B Rich State Management Limited4. Savills Project Consultancy Limited5. Vigers Building Consultancy Limited","不適用","現邀請經“部門顧問公司遴選委員會”批准的初步入選顧問提交技術及顧問費建議書。","2021年6月25日 [星期五] (正午12時)","","","",""
"5OJ175","2021年在深水埗區及葵青區根據《建築物條例》第24、24AA、24B、26、26A及／或28條就僭建物清拆工作、一般建築和渠務修葺及其他相關工程進行勘測、巡查及監察的合約顧問服務（代辦工程顧問服務）","2021年5月28日","2021年6月18日 [星期五] (正午12時)","屋宇署高級屋宇測量師／合約管理 劉鎮琪先生或屋宇測量師／合約管理2 何敏明女士","3842 3105 (何敏明女士)","1. John HY Yip Surveyors Limited2. Lee Mark Architecture and Surveying Limited3. Prudential Surveyors International Limited4. RS Surveyors O/B Rich State Management Limited5. Savills Project Consultancy Limited","不適用","現邀請經“部門顧問公司遴選委員會”批准的初步入選顧問提交技術及顧問費建議書。","2021年6月25日 [星期五] (正午12時)","","","",""
"5OJ174","2021年在九龍城區根據《建築物條例》第24、24AA、24B、26、26A及／或28條就僭建物清拆工作、一般建築和渠務修葺及其他相關工程進行勘測、巡查及監察的合約顧問服務（代辦工程顧問服務）","2021年5月28日","2021年6月18日 [星期五] (正午12時)","屋宇署高級屋宇測量師／合約管理 劉鎮琪先生或屋宇測量師／合約管理2 何敏明女士","3842 3105 (何敏明女士)","1. Easy Living Consultant Limited2. John HY Yip Surveyors Limited3. Lee Mark Architecture and Surveying Limited4. RS Surveyors O/B Rich State Management Limited5. Savills Project Consultancy Limited","不適用","現邀請經“部門顧問公司遴選委員會”批准的初步入選顧問提交技術及顧問費建議書。","2021年6月25日 [星期五] (正午12時)","","","",""
"5OJ173","2021年在東區（柴灣及筲箕灣除外）、灣仔區、油麻地區及尖沙咀區根據《建築物條例》第24、24AA、24B、26、26A及／或28條就僭建物清拆工作、一般建築和渠務修葺及其他相關工程進行勘測、巡查及監察的合約顧問服務（代辦工程顧問服務）","2021年5月28日","2021年6月18日 [星期五] (正午12時)","屋宇署高級屋宇測量師／合約管理 劉鎮琪先生或屋宇測量師／合約管理2 何敏明女士","3842 3105 (何敏明女士)","1. John HY Yip Surveyors Limited2. Lee Mark Architecture and Surveying Limited3. Prudential Surveyors International Limited4. RS Surveyors O/B Rich State Management Limited5. Savills Project Consultancy Limited","不適用","現邀請經“部門顧問公司遴選委員會”批准的初步入選顧問提交技術及顧問費建議書。","2021年6月25日 [星期五] (正午12時)","","","",""
"5OJ172","2021年在黃大仙區、觀塘區、北區、元朗區、沙田區、西貢區、大埔區、荃灣區及屯門區根據《建築物條例》第24、24AA、24B、26、26A及／或28條就僭建物清拆工作、一般建築和渠務修葺及其他相關工程進行勘測、巡查及監察的合約顧問服務（代辦工程顧問服務）","2021年5月28日","2021年6月18日 [星期五] (正午12時)","屋宇署高級屋宇測量師／合約管理 劉鎮琪先生或屋宇測量師／合約管理2 何敏明女士","3842 3105 (何敏明女士)","1. Easy Living Consultant Limited2. John HY Yip Surveyors Limited3. RS Surveyors O/B Rich State Management Limited4. Savills Project Consultancy Limited5. Vigers Building Consultancy Limited","不適用","現邀請經“部門顧問公司遴選委員會”批准的初步入選顧問提交技術及顧問費建議書。","2021年6月25日 [星期五] (正午12時)","","","",""
"5OJ171","2021年在中西區、南區、離島區及東區（柴灣及筲箕灣） 根據《建築物條例》第24、24AA、24B、26、26A及／或28條就僭建物清拆工作、一般建築和渠務修葺及其他相關工程進行勘測、巡查及監察的合約顧問服務（代辦工程顧問服務）","2021年5月28日","2021年6月18日 [星期五] (正午12時)","屋宇署高級屋宇測量師／合約管理 劉鎮琪先生或屋宇測量師／合約管理2 何敏明女士","3842 3105 (何敏明女士)","1. John HY Yip Surveyors Limited2. Prudential Surveyors International Limited3. RS Surveyors O/B Rich State Management Limited4. Savills Project Consultancy Limited5. Vigers Building Consultancy Limited","不適用","現邀請經“部門顧問公司遴選委員會”批准的初步入選顧問提交技術及顧問費建議書。","2021年6月25日 [星期五] (正午12時)","","","",""
"9AJ112","葵涌火葬場重置新火化爐及相關工程","2021年5月21日","2021年6月18日 [星期五] (正午12時)","李淑芳女士, 高級工程策劃經理336","2867 3707","建築1. AGC Design Limited2. DLN Architects Limited3. Hsin Yieh Architects & Associates Ltd4. P&T Architects and Engineers Limited","屋宇裝備1. AECOM Asia Company Limited2. Aurecon Hong Kong Limited3. P&T (M&E) Ltd園林建築1. ADI Limited2. Otherland Limited3. Urbis Limited結構工程1. David S. K. Au and Associates Limited2. P&T Architects and Engineers Limited3. Wong & Cheng Consulting Engineers Limited","","2021年6月25日 [星期五] (正午12時)","","","",""
"5QJ128","為設計及建造元朗東頭工業區體育設施及公眾停車場提供工料測量服務","2021年5月28日","2021年6月11日 [星期五] (正午12時)","鄭成業先生, 高級工料測量師 / 16","2867 4087","1. Arcadis Hong Kong Limited2. Currie & Brown (China) Limited3. Northcroft Hong Kong Limited4. Rider Levett Bucknall Limited","不適用","","2021年6月18日 [星期五] (正午12時)","","","",""
"9QJ115","為馬鞍山第103區綜合設施大樓提供工料測量服務","2021年5月21日","2021年6月4日 [星期五] (正午12時)","鄭成業先生, 高級工料測量師 / 16","2867 4087","工料測量1. AECOM Cost Consulting (Hong Kong) Limited2. Arcadis Hong Kong Limited3. Rider Levett Bucknall Limited4. WT Partnership (HK) Limited","不適用","","2021年6月11日 [星期五] (正午12時)","","","",""
"9AJ120","民政事務總署香港西及離島區域小型工程第六期定期顧問合約","2021年5月7日","2021年6月4日 [星期五] (正午12時)","陳永業先生, 高級建築師(工程)1 / 民政事務總署","2126 7158","建築1. Aedas Limited2. AGC Design Limited3. Andrew Lee King Fun & Associates Architects Limited4. Archiplus International (HK) Limited5. Architecture Design and Research Group Limited6. Chau Ku & Leung Architects & Engineers Limited7. Chau Lam Architects and Associates Architects & Engineers (H.K.) Ltd.8. CYS Associates (Hong Kong) Limited9. DLN Architects Limited10. Ho & Partners Architects Engineers & Development Consultants Ltd11. Hsin Yieh Architects & Associates Ltd12. K & W Architects Ltd13. Leigh & Orange Limited14. Llewelyn-Davies Hong Kong Limited15. LWK & Partners (HK) Limited16. MLA Architects (H.K.) Limited17. P K Ng & Associates (HK) Ltd.18. P&T Architects and Engineers Limited19. Rocco Design Architects Limited20. Ronald Lu & Partners (Hong Kong) Ltd21. Simon Kwan & Associates Ltd22. TFP Farrells Limited23. Thomas Chow Architects Limited24. WCWP International Limited25. Wong & Ouyang (HK) Ltd26. Wong Tung & Partners Limited","屋宇裝備1. AECOM Asia Company Limited2. Atkins China Limited3. Aurecon Hong Kong Limited4. Electrical and Mechanical Services Trading Fund5. J. Roger Preston Limited6. Meinhardt (M&E) Limited7. Mott MacDonald Hong Kong Limited8. Ove Arup & Partners Hong Kong Ltd9. P&T (M&E) Ltd10. Sunland.AL (International) Co., Limited11. Wong & Ouyang (Building Services) Limited12. WSP (Asia) Limited13. WSP Hong Kong Limited園林建築1. ACLA Limited2. ADI Limited3. AECOM Asia Company Limited4. Earthasia Ltd5. LWK & Partners (HK) Limited6. Otherland Limited7. SCENIC Landscape Studio Limited8. Team 73 HK Limited9. Urbis Limited結構工程1. AECOM Asia Company Limited2. AECOM Consulting Services Limited3. Arcadis Design & Engineering Limited4. Atkins China Limited5. Aurecon Hong Kong Limited6. C M Wong & Associates Limited7. David S. K. Au and Associates Limited8. Greg Wong & Associates Ltd9. JMK Consulting Engineers Limited10. Meinhardt (C&S) Limited11. Mott MacDonald Hong Kong Limited12. Ove Arup & Partners Hong Kong Ltd13. P&T Architects and Engineers Limited14. Siu Yin Wai & Associates Limited15. Wong & Cheng Consulting Engineers Limited16. Wong & Ouyang (Civil-Structural Engineering) Limited17. Wong Pak Lam & Associates Consulting Engineers & Architects Ltd18. WSP Hong Kong Limited","現邀請名列《建築及有關顧問遴選委員會顧問名單》上適當類別及組別(如適用)的公司承投這次招標項目。","2021年6月11日 [星期五] (正午12時)","","","",""
"9AJ119","民政事務總署香港東區域小型工程第六期定期顧問合約","2021年5月7日","2021年6月4日 [星期五] (正午12時)","麥尚青先生, 高級建築師(工程)2 / 民政事務總署","2180 9755","建築1. Aedas Limited2. AGC Design Limited3. Andrew Lee King Fun & Associates Architects Limited4. Archiplus International (HK) Limited5. Architecture Design and Research Group Limited6. Chau Ku & Leung Architects & Engineers Limited7. Chau Lam Architects and Associates Architects & Engineers (H.K.) Ltd.8. CYS Associates (Hong Kong) Limited9. DLN Architects Limited10. Ho & Partners Architects Engineers & Development Consultants Ltd11. Hsin Yieh Architects & Associates Ltd12. K & W Architects Ltd13. Leigh & Orange Limited14. Llewelyn-Davies Hong Kong Limited15. LWK & Partners (HK) Limited16. MLA Architects (H.K.) Limited17. P K Ng & Associates (HK) Ltd.18. P&T Architects and Engineers Limited19. Rocco Design Architects Limited20. Ronald Lu & Partners (Hong Kong) Ltd21. Simon Kwan & Associates Ltd22. TFP Farrells Limited23. Thomas Chow Architects Limited24. WCWP International Limited25. Wong & Ouyang (HK) Ltd26. Wong Tung & Partners Limited","屋宇裝備1. AECOM Asia Company Limited2. Atkins China Limited3. Aurecon Hong Kong Limited4. Electrical and Mechanical Services Trading Fund5. J. Roger Preston Limited6. Meinhardt (M&E) Limited7. Mott MacDonald Hong Kong Limited8. Ove Arup & Partners Hong Kong Ltd9. P&T (M&E) Ltd10. Sunland.AL (International) Co., Limited11. Wong & Ouyang (Building Services) Limited12. WSP (Asia) Limited13. WSP Hong Kong Limited園林建築1. ACLA Limited2. ADI Limited3. AECOM Asia Company Limited4. Earthasia Ltd5. LWK & Partners (HK) Limited6. Otherland Limited7. SCENIC Landscape Studio Limited8. Team 73 HK Limited9. Urbis Limited結構工程1. AECOM Asia Company Limited2. AECOM Consulting Services Limited3. Arcadis Design & Engineering Limited4. Atkins China Limited5. Aurecon Hong Kong Limited6. C M Wong & Associates Limited7. David S. K. Au and Associates Limited8. Greg Wong & Associates Ltd9. JMK Consulting Engineers Limited10. Meinhardt (C&S) Limited11. Mott MacDonald Hong Kong Limited12. Ove Arup & Partners Hong Kong Ltd13. P&T Architects and Engineers Limited14. Siu Yin Wai & Associates Limited15. Wong & Cheng Consulting Engineers Limited16. Wong & Ouyang (Civil-Structural Engineering) Limited17. Wong Pak Lam & Associates Consulting Engineers & Architects Ltd18. WSP Hong Kong Limited","現邀請名列《建築及有關顧問遴選委員會顧問名單》上適當類別及組別(如適用)的公司承投這次招標項目。","2021年6月11日 [星期五] (正午12時)","","","",""
"5QJ108","為設計及建造將軍澳第66區市鎮公園暨地下公眾停車場提供工料測量服務(Programme No. 027TP)","2021年5月6日","2021年5月21日 [星期五] (正午12時)","鄭成業先生, 高級工料測量師 / 16","2867 4087","工料測量1. Arcadis Hong Kong Limited2. Northcroft Hong Kong Limited3. Rider Levett Bucknall Limited4. WT Partnership (HK) Limited","不適用","","2021年5月28日 [星期五] (正午12時)","","","",""
"5VJ103","為由建築署(物業事務處)負責在深水埗區、荃灣區及葵青區的政府設施的狀況勘察提供顧問服務","2021年4月30日","2021年5月21日 [星期五] (正午12時)","招家賢先生, 高級物業事務經理 / 特別職務組31","2773 2210","建築測量1. A & D Surveyors Ltd2. Ample Surveyor Services Limited3. Bright Solution Consulting Limited4. CBRE Limited5. CWL Architects & Surveyors Limited6. David S. K. Au and Associates Limited7. DCL Consultants Limited8. Easy Living Consultant Limited9. Freevision Limited10. Fruit Design & Build Limited11. Fujitac Construction & Engineering Consultants Limited12. Ho & Partners Architects Engineers & Development Consultants Ltd13. John HY Yip Surveyors Limited14. KC Surveyors Limited15. Knight Frank Petty Limited16. L C Surveyors Limited17. Multiple Surveyors Limited18. PKNG Architects and Engineers Limited19. Prudential Surveyors International Ltd20. PWL Surveyors Limited21. Raymond Chan Surveyors Limited22. Richison Consultants Limited23. RS Surveyors O/B Rich State Management Limited24. Samson Wong & Associates Property Consultancy Limited25. Savills Project Consultancy Limited26. TMK & Associates Architects & Surveyors Limited27. Trusty Surveyors (HK) Ltd28. Vigers Building Consultancy Ltd29. YT Tang & Associates Limited","不適用","現邀請名列《建築及有關顧問遴選委員會顧問名單》上適當類別及組別(如適用)的公司承投這次招標項目。","2021年5月28日 [星期五] (正午12時)","","","",""
"5VJ102","為由建築署(物業事務處)負責在油尖旺區及觀塘區的政府設施的狀況勘察提供顧問服務","2021年4月30日","2021年5月21日 [星期五] (正午12時)","招家賢先生, 高級物業事務經理 / 特別職務組31","2773 2210","建築測量1. A & D Surveyors Ltd2. Ample Surveyor Services Limited3. Bright Solution Consulting Limited4. CBRE Limited5. CWL Architects & Surveyors Limited6. David S. K. Au and Associates Limited7. DCL Consultants Limited8. Easy Living Consultant Limited9. Freevision Limited10. Fruit Design & Build Limited11. Fujitac Construction & Engineering Consultants Limited12. Ho & Partners Architects Engineers & Development Consultants Ltd13. John HY Yip Surveyors Limited14. KC Surveyors Limited15. Knight Frank Petty Limited16. L C Surveyors Limited17. Multiple Surveyors Limited18. PKNG Architects and Engineers Limited19. Prudential Surveyors International Ltd20. PWL Surveyors Limited21. Raymond Chan Surveyors Limited22. Richison Consultants Limited23. RS Surveyors O/B Rich State Management Limited24. Samson Wong & Associates Property Consultancy Limited25. Savills Project Consultancy Limited26. TMK & Associates Architects & Surveyors Limited27. Trusty Surveyors (HK) Ltd28. Vigers Building Consultancy Ltd29. YT Tang & Associates Limited","不適用","現邀請名列《建築及有關顧問遴選委員會顧問名單》上適當類別及組別(如適用)的公司承投這次招標項目。","2021年5月28日 [星期五] (正午12時)","","","",""
"5VJ101","為由建築署(物業事務處)負責在九龍城區及西貢區的政府設施的狀況勘察提供顧問服務","2021年4月30日","2021年5月21日 [星期五] (正午12時)","招家賢先生, 高級物業事務經理 / 特別職務組31","2773 2210","建築測量1. A & D Surveyors Ltd2. Ample Surveyor Services Limited3. Bright Solution Consulting Limited4. CBRE Limited5. CWL Architects & Surveyors Limited6. David S. K. Au and Associates Limited7. DCL Consultants Limited8. Easy Living Consultant Limited9. Freevision Limited10. Fruit Design & Build Limited11. Fujitac Construction & Engineering Consultants Limited12. Ho & Partners Architects Engineers & Development Consultants Ltd13. John HY Yip Surveyors Limited14. KC Surveyors Limited15. Knight Frank Petty Limited16. L C Surveyors Limited17. Multiple Surveyors Limited18. PKNG Architects and Engineers Limited19. Prudential Surveyors International Ltd20. PWL Surveyors Limited21. Raymond Chan Surveyors Limited22. Richison Consultants Limited23. RS Surveyors O/B Rich State Management Limited24. Samson Wong & Associates Property Consultancy Limited25. Savills Project Consultancy Limited26. TMK & Associates Architects & Surveyors Limited27. Trusty Surveyors (HK) Ltd28. Vigers Building Consultancy Ltd29. YT Tang & Associates Limited","不適用","現邀請名列《建築及有關顧問遴選委員會顧問名單》上適當類別及組別(如適用)的公司承投這次招標項目。","2021年5月28日 [星期五] (正午12時)","","","",""
"9AJ117","灣仔愛群道 1所設有12間課室的特殊學校","2021年4月28日","2021年5月14日 [星期五] (正午12時)","梁愛榮女士, 高級工程策劃經理125","2867 3978","建築1. Aedas Limited2. Andrew Lee King Fun & Associates Architects Limited3. P & T Architects and Engineers Limited4. Wong Tung & Partners Limited","屋宇裝備1. Aurecon Hong Kong Limited2. Meinhardt (M&E) Limited3. P & T (M&E) Ltd園林建築1. ACLA Limited2. ADI Limited3. Otherland Limited結構工程1. Arcadis Design & Engineering Limited2. Aurecon Hong Kong Limited 3. Meinhardt (C&S) Limited4. P & T Architects and Engineers Limited","","2021年5月21日 [星期五] (正午12時)","","","",""
"5QJ161","為赤柱東頭灣道47號懲教署職員訓練院多用途體育館重建提供工料測量服務(Programme No. 71GI)","2021年4月23日","2021年5月7日 [星期五] (正午12時)","鄭成業先生, 高級工料測量師 / 16","2867 4087","工料測量1. AECOM Cost Consulting (Hong Kong) Limited2. Arcadis Hong Kong Limited3. Northcroft Hong Kong Limited4. Rider Levett Bucknall Limited","不適用","","2021年5月14日 [星期五] (正午12時)","","","",""
"5OJ149","為設立加路連山道區域法院提供新工程合同顧問合約服務(Programme No. 33LJ)","2021年4月9日","2021年4月23日 [星期五] (正午12時)","鄭成業先生, 高級工料測量師 / 16","2867 4087","新工程合約顧問1. Arcadis Consultancy Hong Kong Limited2. BK AsiaPacific (Hong Kong) Limited 3. Driver Trett (Hong Kong) Limited4. JCP Consultancy International Limited5. Mannings (Asia) Consultants Limited6. Meinhardt Infrastructure and Environment Limited7. Mott MacDonald Hong Kong Limited8. Ove Arup & Partners Hong Kong Limited9. Turner & Townsend Limited","不適用","","2021年4月30日 [星期五] (正午12時)","","","",""
"9QJ110","為香港科學館及香港歷史博物館擴建工程提供工料測量服務(Programme No. 075RE)","2021年3月23日","2021年4月9日 [星期五] (正午12時)","鄭成業先生, 高級工料測量師 / 16","2867 4087","工料測量1. AECOM Cost Consulting (Hong Kong) Limited 2. Beria Consultants Ltd 3. Currie & Brown (China) Limited4. Rider Levett Bucknall Limited","不適用","","2021年4月16日 [星期五] (正午12時)","","","",""
"5QJ147","為設計及建造天水圍公眾街市提供工料測量服務(Programme No. 35NM)","2021年3月18日","2021年4月9日 [星期五] (正午12時)","鄭成業先生, 高級工料測量師 / 16","2867 4087","工料測量1. Arcadis Hong Kong Limited2. Currie & Brown (China) Limited3. Rider Levett Bucknall Limited4. WT Partnership (HK) Limited","不適用","","2021年4月16日 [星期五] (正午12時)","","","",""
"5QJ146","為西貢安達臣道石礦場用地發展 (地盤E-3) 1所設有30間課室的中學及(地盤E-2) 1所設有30間課室的小學提供工料測量服務(Programme No. 275ES & 369EP)","2021年3月18日","2021年4月9日 [星期五] (正午12時)","鄭成業先生, 高級工料測量師 / 16","2867 4087","工料測量1. Arcadis Hong Kong Limited2. Currie & Brown (China) Limited3. Rider Levett Bucknall Limited4. WT Partnership (HK) Limited","不適用","","2021年4月16日 [星期五] (正午12時)","","","",""
"5VJ151","為由建築署（物業事務處）負責的政府物業（組別乙 ）進行含石棉物料調查的定期顧問合約","2021年3月16日","2021年4月9日 [星期五] (正午12時)","招家賢先生, 高級物業事務經理/特別職務組31","2773 2210","建築測量1. A & D Surveyors Ltd2. Ample Surveyor Services Limited3. Bright Solution Consulting Limited4. CBRE Limited5. CWL Architects & Surveyors Limited6. David S. K. Au and Associates Limited7. DCL Consultants Limited8. Easy Living Consultant Limited9. Freevision Limited10. Fruit Design & Build Limited11. Fujitac Construction & Engineering Consultants Limited12. Ho & Partners Architects Engineers & Development Consultants Ltd13. John HY Yip Surveyors Limited14. KC Surveyors Limited15. Knight Frank Petty Limited16. L C Surveyors Limited17. Multiple Surveyors Limited18. PKNG Architects and Engineers Limited19. Prudential Surveyors International Ltd20. PWL Surveyors Limited21. Raymond Chan Surveyors Limited22. Richison Consultants Limited23. RS Surveyors O/B Rich State Management Limited24. Samson Wong & Associates Property Consultancy Limited25. Savills Project Consultancy Limited26. TMK & Associates Architects & Surveyors Limited27. Trusty Surveyors (HK) Ltd28. Vigers Building Consultancy Ltd29. YT Tang & Associates Limited","不適用","","2021年4月16日 [星期五] (正午12時)","","","",""
"5VJ150","為由建築署（物業事務處）負責的政府物業（組別甲 ）進行含石棉物料調查的定期顧問合約","2021年3月16日","2021年4月9日 [星期五] (正午12時)","招家賢先生, 高級物業事務經理/特別職務組31","2773 2210","建築測量1. A & D Surveyors Ltd2. Ample Surveyor Services Limited3. Bright Solution Consulting Limited4. CBRE Limited5. CWL Architects & Surveyors Limited6. David S. K. Au and Associates Limited7. DCL Consultants Limited8. Easy Living Consultant Limited9. Freevision Limited10. Fruit Design & Build Limited11. Fujitac Construction & Engineering Consultants Limited12. Ho & Partners Architects Engineers & Development Consultants Ltd13. John HY Yip Surveyors Limited14. KC Surveyors Limited15. Knight Frank Petty Limited16. L C Surveyors Limited17. Multiple Surveyors Limited18. PKNG Architects and Engineers Limited19. Prudential Surveyors International Ltd20. PWL Surveyors Limited21. Raymond Chan Surveyors Limited22. Richison Consultants Limited23. RS Surveyors O/B Rich State Management Limited24. Samson Wong & Associates Property Consultancy Limited25. Savills Project Consultancy Limited26. TMK & Associates Architects & Surveyors Limited27. Trusty Surveyors (HK) Ltd28. Vigers Building Consultancy Ltd29. YT Tang & Associates Limited","不適用","","2021年4月16日 [星期五] (正午12時)","","","",""
"9AJ106","馬鞍山第103區綜合設施大樓","2021年3月12日","2021年4月9日 [星期五] (正午12時)","王錫華先生, 高級工程策劃經理325","2867 3704","建築1. DLN Architects Limited2. Leigh & Orange Limited3. P&T Architects and Engineers Limited4. Ronald Lu & Partners (Hong Kong) Ltd","屋宇裝備1. AECOM Asia Company Limited2. Ove Arup & Partners Hong Kong Ltd3. P&T (M&E) Ltd4. WSP (Asia) Limited園林建築1. ACLA Limited2. ADI Limited結構工程1. AECOM Asia Company Limited2. P&T Architects and Engineers Limited3. WSP Hong Kong Limited","","2021年4月16日 [星期五] (正午12時)","","","",""
"5Q J143","為設計及建造大埔第33區足球暨欖球場及公眾停車場提供工料測量服務","2021年3月12日","2021年3月26日 [星期五] (正午12時)","鄭成業先生, 高級工料測量師 / 16","2867 4087","工料測量1. Arcadis Hong Kong Limited2. Currie & Brown (China) Limited3. Rider Levett Bucknall Limited4. WT Partnership (HK) Limited","不適用","","2021年4月2日 [星期五] (正午12時)","","","",""
"9QJ104","為設計及建造荔枝角收押所提供工料測量服務(Programme No. 79LC)","2021年3月12日","2021年3月26日 [星期五] (正午12時)","鄭成業先生, 高級工料測量師 / 16","2867 4087","工料測量1. Arcadis Hong Kong Limited2. C.S. Toh & Sons & Associates Limited3. Currie & Brown (China) Limited4. Rider Levett Bucknall Limited","不適用","","2021年4月2日 [星期五] (正午12時)","","","",""
"5OJ152","就中西區、半山區、南區、灣仔區、東區及離島區有關私人物業樓宇欠妥之處及僭建物的舉報進行調查及提供其他相關服務的合約顧問服務（CIR 2021）","2021年2月19日","2021年3月12日 [星期五] (正午12時)","屋宇署高級屋宇測量師／合約管理 劉鎮琪先生或屋宇測量師／合約管理 徐愛華女士","3842 3106 (徐愛華女士)","1. DCL Consultants Limited2. Easy Living Consultant Limited3. Multiple Surveyors Limited4. RS Surveyors O/B Rich State Management Limited5. Savills Project Consultancy Limited","不適用","現邀請經“部門顧問公司遴選委員會”批准的初步入選顧問提交技術及顧問費建議書。","2021年3月19日 [星期五] (正午12時)","","","",""
"5OJ153","就元朗區及北區有關私人物業樓宇欠妥之處及僭建物的舉報進行調查及提供其他相關服務的合約顧問服務（CIR 2021）","2021年2月19日","2021年3月12日 [星期五] (正午12時)","屋宇署高級屋宇測量師／合約管理 劉鎮琪先生或屋宇測量師／合約管理 徐愛華女士","3842 3106 (徐愛華女士)","1. DCL Consultants Limited2. Multiple Surveyors Limited3. RS Surveyors O/B Rich State Management Limited4. Savills Project Consultancy Limited5. Vigers Building Consultancy Limited","不適用","現邀請經“部門顧問公司遴選委員會”批准的初步入選顧問提交技術及顧問費建議書。","2021年3月19日 [星期五] (正午12時)","","","",""
"5OJ154","就黃大仙區、觀塘區、將軍澳區、西貢區、沙田區及大埔區有關私人物業樓宇欠妥之處及僭建物的舉報進行調查及提供其他相關服務的合約顧問服務（CIR 2021）","2021年2月19日","2021年3月12日 [星期五] (正午12時)","屋宇署高級屋宇測量師／合約管理 劉鎮琪先生或屋宇測量師／合約管理 徐愛華女士","3842 3106 (徐愛華女士)","1. Ample Surveyor Services Limited2. DCL Consultants Limited3. Multiple Surveyors Limited4. RS Surveyors O/B Rich State Management Limited5. Savills Project Consultancy Limited","不適用","現邀請經“部門顧問公司遴選委員會”批准的初步入選顧問提交技術及顧問費建議書。","2021年3月19日 [星期五] (正午12時)","","","",""
"5OJ155","就尖沙咀區、油麻地區及旺角區有關私人物業樓宇欠妥之處及僭建物的舉報進行調查及提供其他相關服務的合約顧問服務（CIR 2021）","2021年2月19日","2021年3月12日 [星期五] (正午12時)","屋宇署高級屋宇測量師／合約管理 劉鎮琪先生或屋宇測量師／合約管理 徐愛華女士","3842 3106 (徐愛華女士)","1. Ample Surveyor Services Limited2. Easy Living Consultant Limited3. Multiple Surveyors Limited4. RS Surveyors O/B Rich State Management Limited5. Savills Project Consultancy Limited","不適用","現邀請經“部門顧問公司遴選委員會”批准的初步入選顧問提交技術及顧問費建議書。","2021年3月19日 [星期五] (正午12時)","","","",""
"5OJ156","就深水埗區、葵青區及荃灣區有關私人物業樓宇欠妥之處及僭建物的舉報進行調查及提供其他相關服務的合約顧問服務（CIR 2021）","2021年2月19日","2021年3月12日 [星期五] (正午12時)","屋宇署高級屋宇測量師／合約管理 劉鎮琪先生或屋宇測量師／合約管理 徐愛華女士","3842 3106 (徐愛華女士)","1. Ample Surveyor Services Limited2. Easy Living Consultant Limited3. Multiple Surveyors Limited4. RS Surveyors O/B Rich State Management Limited5. Savills Project Consultancy Limited","不適用","現邀請經“部門顧問公司遴選委員會”批准的初步入選顧問提交技術及顧問費建議書。","2021年3月19日 [星期五] (正午12時)","","","",""
"5OJ157","就九龍城區及屯門區有關私人物業樓宇欠妥之處及僭建物的舉報進行調查及提供其他相關服務的合約顧問服務（CIR 2021）","2021年2月19日","2021年3月12日 [星期五] (正午12時)","屋宇署高級屋宇測量師／合約管理 劉鎮琪先生或屋宇測量師／合約管理 徐愛華女士","3842 3106 (徐愛華女士)","1. Ample Surveyor Services Limited2. DCL Consultants Limited3. Multiple Surveyors Limited4. RS Surveyors O/B Rich State Management Limited5. Savills Project Consultancy Limited","不適用","現邀請經“部門顧問公司遴選委員會”批准的初步入選顧問提交技術及顧問費建議書。","2021年3月19日 [星期五] (正午12時)","","","",""
"5QH127","為在和合石墳場興建骨灰安置所設施工程 － 第二期提供工料測量服務 (Programme No. 30NB)","2021年2月19日","2021年3月5日 [星期五] (正午12時)","鄭成業先生, 高級工料測量師 / 16","2867 4087","1. AECOM Cost Consulting (Hong Kong) Limited2. Arcadis Hong Kong Limited3. Rider Levett Bucknall Limited4. WT Partnership (HK) Limited","不適用","","2021年3月12日 [星期五] (正午12時)","","","",""
"9QJ105","為定期合約TC J517 由建築署在香港所有地區負責的建築物、土地及其他物業的小型工程提供工料測量服務","2021年2月10日","2021年2月26日 [星期五] (正午12時)","鄭成業先生, 高級工料測量師 / 16","2867 4087","工料測量1. Arcadis Hong Kong Limited2. Currie & Brown (China) Limited3. Rider Levett Bucknall Limited4. WT Partnership (HK) Limited","不適用","","2021年3月5日 [星期五] (正午12時)","","","",""
"9AJ102","安達臣道石礦場石礦公園","2021年1月29日","2021年2月19日 [星期五] (正午12時)","駱穩柏先生, 高級工程策劃經理333","2867 3718","建築1. DLN Architects Limited2. Hsin Yieh Architects & Associates Ltd3. P&T Architects and Engineers Limited4. Wong Tung & Partners Limited","屋宇裝備1. Aurecon Hong Kong Limited2. P&T (M&E) Ltd3. WSP Hong Kong Limited園林建築1. Otherland Limited2. SCENIC Landscape Studio Limited3. Team 73 HK Limited結構工程1. Aurecon Hong Kong Limited2. David S. K. Au and Associates Limited3. P&T Architects and Engineers Limited","","2021年2月26日 [星期五] (正午12時)","","","",""
